Agency code,Agency name,Bureau code,Bureau name,Account code,Account name,Treasury Agency code,Subfunction code,Subfunction title,BEA category,Grant/non-grant split,On- or off-budget,1962,1963,1964,1965,1966,1967,1968,1969,1970,1971,1972,1973,1974,1975,1976,TQ,1977,1978,1979,1980,1981,1982,1983,1984,1985,1986,1987,1988,1989,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008
350,Equal Employment Opportunity Commission,00,Equal Employment Opportunity Commission,4019,"EEOC education, technical assistance, and training revolving fund",45,751,Federal law enforcement activities,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-360,-505,-1000,0,-1000,0,-1000,0,0,0,0,0,1000,0,0,0
351,Export-Import Bank of the United States,00,Export-Import Bank of the United States,0100,Export-Import Bank loans program account,83,155,International financial programs,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,124038,263031,268737,265000,463000,934000,686000,746000,876000,734000,803000,600000,485000,337000,229000,215000,81000
351,Export-Import Bank of the United States,00,Export-Import Bank of the United States,0100,Export-Import Bank loans program account,83,155,International financial programs,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89000,244000,0,0,0,1663000,919000,441000,44000,233000,344000,89000,241000,0
351,Export-Import Bank of the United States,00,Export-Import Bank of the United States,0105,Inspector general of the Export-Import Bank,83,155,International financial programs,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000
351,Export-Import Bank of the United States,00,Export-Import Bank of the United States,272710,"Export-Import Bank loans, Negative subsidies",83,155,International financial programs,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-10793,-59392,-39000,-27000,-15000,-14000,-13000,-12000,-21000,-2000,-13000,-42000,-26000,-44000,-45000,0
351,Export-Import Bank of the United States,00,Export-Import Bank of the United States,272730,"Export-Import Bank loans, Downward reestimates of subsidies",83,155,International financial programs,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-40981,-27500,-164000,-193000,0,0,0,-2236000,-2894000,-808000,-3511000,-2107000,-1009000,-1858000,-1612000,0
351,Export-Import Bank of the United States,00,Export-Import Bank of the United States,322000,All other general fund proprietary receipts including budget clearing accounts,83,809,Deductions for offsetting receipts,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-35000,9000,-22000,-14000,-26000,38000,13000,14000,0,0
351,Export-Import Bank of the United States,00,Export-Import Bank of the United States,388500,Undistributed intragovernmental payments and receivables from cancelled accounts,83,809,Deductions for offsetting receipts,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7000,0,0,0,0,0,0,0,0,0,0
351,Export-Import Bank of the United States,00,Export-Import Bank of the United States,4027,Export-Import Bank of the United States liquidating account,83,155,International financial programs,Discretionary,Nongrant,On-budget,401087,-171550,-395084,-161731,-22323,435998,789772,246303,219060,-184338,183952,548060,1228276,1503701,855672,272882,339977,-105904,200052,1836003,2066222,1172539,577923,1067598,-383614,-1166744,-398986,-251199,100202,357436,-87572,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
351,Export-Import Bank of the United States,00,Export-Import Bank of the United States,4027,Export-Import Bank of the United States liquidating account,83,155,International financial programs,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1901000,-643000,-53000,0,0,-242956,-957888,-1013889,-204000,-1048000,-1034000,-880000,-892000,-1034000,-487000,-575000,-369000,-472000,-459000,-621000,-136000,-55000
352,Farm Credit Administration,00,Farm Credit Administration,,"Receipts, Mortgage credit",78,371,Mortgage credit,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,-43840,-3303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
352,Farm Credit Administration,00,Farm Credit Administration,0000,Farm Credit Administration,78,371,Mortgage credit,Discretionary,Nongrant,On-budget,179385,270324,250896,343010,535381,677889,521219,-211176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
352,Farm Credit Administration,00,Farm Credit Administration,163400,Payments by enterprises kindred to franchise taxes,78,371,Mortgage credit,Mandatory,Nongrant,On-budget,-4849,-4626,-4902,-4967,-4831,-4490,-4814,-5995,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
352,Farm Credit Administration,00,Farm Credit Administration,4131,Limitation on administrative expenses,78,351,Farm income stabilization,Discretionary,Nongrant,On-budget,2453,2567,-161,99,531,-89,34,-142,-144,-389,-303,-120,-91,-210,1001,-250,-560,-356,525,-1003,502,-505,-1846,-2135,1009,-7825,-4082,5956,35000,36120,37028,39088,37679,35317,0,0,0,0,0,0,0,0,0,0,0,0,0,0
352,Farm Credit Administration,00,Farm Credit Administration,4131,Limitation on administrative expenses,78,351,Farm income stabilization,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-34595,-37271,-40476,-35705,-37203,-37085,-1000,2000,-3000,-2000,0,-4000,-2000,0,0,0,-1000,-4000,0,0
352,Farm Credit Administration,00,Farm Credit Administration,4136,Farm Credit Revolving Fund,78,371,Mortgage credit,Discretionary,Nongrant,On-budget,-8628,1330,-8436,-16912,24239,-13083,-7054,-92712,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
353,Farm Credit System Assistance Board,00,Farm Credit System Assistance Board,4132,Revolving fund for administrative expenses,78,351,Farm income stabilization,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-809,-11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
353,Farm Credit System Assistance Board,00,Farm Credit System Assistance Board,4132,Revolving fund for administrative expenses,78,351,Farm income stabilization,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,-376,400,-117,191,719,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
354,Farm Credit System Financial Assistance Corporation,00,Farm Credit System Financial Assistance Corporation,4134,Financial Assistance Corporation assistance fund liquidating account,78,351,Farm income stabilization,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-54680,-148418,-56000,-43000,-45000,-271000,305000,-196000,-69000,-71000,268000,-45000,416000,0,0,0
354,Farm Credit System Financial Assistance Corporation,00,Farm Credit System Financial Assistance Corporation,8202,Financial assistance corporation trust fund,78,351,Farm income stabilization,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-75602,0,0,0,-4000,0,0,0,0,63000,0,94000,0,0,0
355,Farm Credit System Insurance Corporation,00,Farm Credit System Insurance Corporation,4171,Farm credit system insurance fund,78,351,Farm income stabilization,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-6818,-22271,-159273,-96318,-92670,-119287,-123000,-139000,-142000,-146000,-63000,-81000,-81000,-87000,-125000,-205000,77000,-150000,-270000,-213000
356,Federal Communications Commission,00,Federal Communications Commission,0100,Salaries and expenses,27,376,Other advancement of commerce,Discretionary,Nongrant,On-budget,13371,14088,16717,16747,17217,17965,18652,20278,23639,26735,28515,33888,38145,47964,52502,12764,55791,64084,69561,75825,80919,79586,81628,86971,93861,92209,88364,100905,99370,105750,112229,128276,132862,91410,57000,52000,25000,32000,6000,25000,11000,38000,-13000,-8000,-17000,-21000,-49000,7000
356,Federal Communications Commission,00,Federal Communications Commission,0300,Spectrum auction program account,27,376,Other advancement of commerce,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,940000,4811000,1369000,-1821000,-834000,140000,515000,642000,1263000,142000,50000,7000
356,Federal Communications Commission,00,Federal Communications Commission,1000,Pioneer's preference settlement,27,376,Other advancement of commerce,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125000,0,-11000,-59000,-56000,0,0,0,0
356,Federal Communications Commission,00,Federal Communications Commission,242900,Fees for services,27,376,Other advancement of commerce,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-9494,-49019,-50838,-26457,-46662,-50618,-39102,-42781,-51000,-43000,-38000,-32000,-26000,-28000,-25000,-22000,-20000,-21000,-26000,-35000,-25000,-25000
356,Federal Communications Commission,00,Federal Communications Commission,273630,"Spectrum auction direct loan, Downward reestimates of subsidies",27,376,Other advancement of commerce,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-181000,-3000,0
356,Federal Communications Commission,00,Federal Communications Commission,322000,All other general fund proprietary receipts including budget clearing accounts,27,809,Deductions for offsetting receipts,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-3000,0,-1000,-1000,0,0,-1000,-3000,0,-2000,-2000
356,Federal Communications Commission,00,Federal Communications Commission,5183,Universal service fund,27,376,Other advancement of commerce,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-20000
356,Federal Communications Commission,00,Federal Communications Commission,5183,Universal service fund,27,376,Other advancement of commerce,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42000,108000,169000,253000,349000,499000,648000,769000,826000,866000,890000,929000,957000,1001000,1769000,2488000,2859000,3616000,3791000,7252000,11647000,6385000,6100000,6624000,6352000
356,Federal Communications Commission,00,Federal Communications Commission,5183,Universal service fund,27,376,Other advancement of commerce,Mandatory,Grant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,805000,1215000,1331000,1317000,1151000,1143000,1341000,1462000,1977000,1760000
356,Federal Communications Commission,00,Federal Communications Commission,518320,"Earnings on federal investments, Universal service fund",27,908,Other interest,Net interest,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-64000,-148000,-208000,-195000
356,Federal Communications Commission,00,Federal Communications Commission,518330,Universal service fund,27,908,Other interest,Net interest,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-52000,-30000,-40000,-11000,-1000,0,0
356,Federal Communications Commission,00,Federal Communications Commission,518350,"Return of capital from sale of non-Federal investments, Universal service fund",27,376,Other advancement of commerce,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-9458000,-1321000,-396000,0,0
357,Federal Deposit Insurance Corporation,00,"Federal Deposit Insurance Corporation, activities",4037,FSLIC fund,82,373,Deposit insurance,Mandatory,Nongrant,On-budget,-236283,-263543,-248097,-204698,-255423,-157317,-265190,-288255,-167477,-190942,-148826,-255119,-377075,-315630,-367757,-135216,-423511,-403723,-489136,553064,373311,-591223,-451896,-561551,614490,1060449,4767007,8084074,10395348,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
357,Federal Deposit Insurance Corporation,00,"Federal Deposit Insurance Corporation, activities",4038,Federal Asset Disposition Association fund,82,373,Deposit insurance,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2343,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
357,Federal Deposit Insurance Corporation,00,"Federal Deposit Insurance Corporation, activities",8419,Federal Deposit Insurance Corporation,51,373,Deposit insurance,Mandatory,Nongrant,On-budget,-154702,-158931,-185646,-181106,-226623,-239525,-259659,-312519,-328390,-184020,-432780,-538177,-223733,-407682,-478330,133280,-851645,-566611,-1218370,-922130,-1725994,-1440095,-613186,-247674,-1942067,704588,-1437849,2145614,855723,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
357,Federal Deposit Insurance Corporation,10,Bank Insurance,4064,Bank insurance fund,51,373,Deposit insurance,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-23000,-23000,0,0,0
357,Federal Deposit Insurance Corporation,10,Bank Insurance,4064,Bank insurance fund,51,373,Deposit insurance,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1991129,6428553,7270612,3665654,-9834057,-9497854,-6916000,-1089000,-4025000,-1220000,-1035000,-911000,-1477000,106000,-572000,-983000,-627000,0,0,0
357,Federal Deposit Insurance Corporation,20,Deposit Insurance,4066,Savings association insurance fund,51,373,Deposit insurance,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-4000,0,0,0
357,Federal Deposit Insurance Corporation,20,Deposit Insurance,4066,Savings association insurance fund,51,373,Deposit insurance,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-99786,87263,-35589,-291862,-943490,-1196659,-1101000,-1060000,-4554000,-448000,-436000,-562000,79000,-504000,-289000,-412000,-460000,0,0,0
357,Federal Deposit Insurance Corporation,20,Deposit Insurance,4596,Deposit Insurance Fund,51,373,Deposit insurance,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-23000,-26000,-27000
357,Federal Deposit Insurance Corporation,20,Deposit Insurance,4596,Deposit Insurance Fund,51,373,Deposit insurance,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1158000,-1568000,-2606000
357,Federal Deposit Insurance Corporation,30,FSLIC Resolution,4065,FSLIC resolution fund,51,373,Deposit insurance,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4000,0,0,0,0,0,0,0,0,-1000,0,0,0
357,Federal Deposit Insurance Corporation,30,FSLIC Resolution,4065,FSLIC resolution fund,51,373,Deposit insurance,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-229726,5023462,8486986,8468708,2362320,-705539,1090000,-3610000,-5604000,-2485000,-3583000,-1396000,24000,8000,41000,-163000,215000,481000,-241000,-287000
357,Federal Deposit Insurance Corporation,40,FDIC-Office of Inspector General,4595,Office of Inspector General,51,373,Deposit insurance,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26000,28000,23000,26000,27000
357,Federal Deposit Insurance Corporation,40,FDIC-Office of Inspector General,4595,Office of Inspector General,51,373,Deposit insurance,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29000,28000,30000,30000,32000,26000,0,0,0,0,0
360,Federal Election Commission,00,Federal Election Commission,1600,Salaries and expenses,95,808,Other general government,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,140,3680,1343,6625,7174,7363,9843,9239,9306,9447,10467,11532,12688,12722,13971,15531,15246,16786,19294,20224,23093,25000,26000,28000,31000,33000,38000,41000,43000,46000,50000,55000,52000,54000,58000
360,Federal Election Commission,00,Federal Election Commission,322016,All other general fund proprietary receipts including budget clearing accounts,95,809,Deductions for offsetting receipts,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1000,0,0,0,0,0,0,0,0,0,0
362,Federal Financial Institutions Examination Council Appraisal Subcommittee,00,Federal Financial Institutions Examination Council Appraisal Subcommittee,5026,Registry fees,95,376,Other advancement of commerce,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,1136,1248,1344,771,2000,2000,1000,2000,1000,3000,2000,2000,2000,2000,2000,2000,2000,2000
364,Federal Housing Finance Board,00,Federal Housing Finance Board,4039,Federal housing finance board,95,371,Mortgage credit,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-2495,-2602,-823,1860,-1919,1000,0,0,0,0,-1000,-3000,0,1000,-3000,3000,-1000,0,0
365,Federal Labor Relations Authority,00,Federal Labor Relations Authority,0100,Salaries and expenses,54,805,Central personnel management,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,622,718,1008,1223,299,1559,7903,7066,14185,15555,15247,14741,16684,17274,16190,16213,17251,17134,17589,18193,20332,21306,21828,22000,20000,22000,21000,23000,24000,25000,24000,28000,26000,25000,23000,26000,24000
366,Federal Maritime Commission,00,Federal Maritime Commission,0100,Salaries and expenses,65,403,Water transportation,Discretionary,Nongrant,On-budget,1163,2142,2611,2857,3091,3454,3576,3704,3947,4518,5162,5385,6488,7250,7815,1897,8479,9274,10037,11253,11738,11457,11587,11111,11606,11531,11586,13472,13609,15153,16779,17040,17653,18266,19000,16000,14000,14000,15000,16000,15000,17000,17000,18000,19000,20000,21000,22000
366,Federal Maritime Commission,00,Federal Maritime Commission,322000,All other general fund proprietary receipts including budget clearing accounts,65,809,Deductions for offsetting receipts,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-1000,-2000,0,0,0,-1000,0,-1000,-1000,0,0
366,Federal Maritime Commission,00,Federal Maritime Commission,518410,"User fees, Automated Tariff Filing and Information System Fund",65,403,Water transportation,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-7,-207,0,0,0,0,0,0,0,0,0,0,0,0,0,0
367,Federal Mediation and Conciliation Service,00,Federal Mediation and Conciliation Service,0100,Salaries and expenses,93,505,Other labor services,Discretionary,Nongrant,On-budget,4479,5052,5702,6284,6550,7079,7336,8022,8770,9610,10011,10641,11783,15498,17909,4336,19571,21961,22713,24028,24328,23880,22668,22347,23122,22169,22572,24562,24929,26102,26818,29416,29088,29895,30000,30000,33000,32000,33000,36000,38000,41000,41000,42000,44000,42000,43000,44000
368,Federal Mine Safety and Health Review Commission,00,Federal Mine Safety and Health Review Commission,2800,Salaries and expenses,95,554,Consumer and occupational health and safety,Discretionary,Nongrant,On-budget,58,59,64,66,74,76,97,105,78,14,47,37,39,46,5,0,0,787,2599,3784,3706,3350,3351,3647,3236,3211,3570,3677,3800,3833,4018,4620,5506,5549,5000,6000,6000,6000,6000,7000,6000,7000,6000,8000,7000,7000,8000,8000
369,Federal Retirement Thrift Investment Board,00,Federal Retirement Thrift Investment Board,0101,Payment from the general fund,26,602,Federal employee retirement and disability,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,149500,1000,0,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
369,Federal Retirement Thrift Investment Board,00,Federal Retirement Thrift Investment Board,5290,Program expenses,26,602,Federal employee retirement and disability,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5533,13135,15979,17084,21367,23502,25628,27501,34000,19000,58000,51000,59000,83000,89000,84000,86000,105000,66000,99000,83000,84000
369,Federal Retirement Thrift Investment Board,00,Federal Retirement Thrift Investment Board,529000,"Reimbursement for program expenses, Federal Retirement Thrift Investment Board",26,602,Federal employee retirement and disability,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-934,-14486,0,-17084,-20805,-24107,-27588,-31744,-34000,-41000,-45000,-60000,-75000,-102000,-76000,-96000,-97000,-102000,-92000,-80000,-88000,-89000
370,Federal Trade Commission,00,Federal Trade Commission,0100,Salaries and expenses,29,376,Other advancement of commerce,Discretionary,Nongrant,On-budget,9562,11515,12118,13662,13648,14108,15221,16402,19927,22416,24556,26614,32359,38732,43960,11140,51536,59446,62048,68516,70124,68006,65464,65864,65267,62014,66067,68519,65051,57014,60176,70702,64354,68730,31000,35000,25000,4000,15000,18000,47000,92000,104000,84000,70000,68000,78000,94000
370,Federal Trade Commission,00,Federal Trade Commission,322000,All other general fund proprietary receipts including budget clearing accounts,29,809,Deductions for offsetting receipts,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-9000,-2000,23000,-10000,-2000,-14000,-19000,-17000,-10000,-10000,-10000
371,Franklin Delano Roosevelt Memorial Commission,00,Franklin Delano Roosevelt Memorial Commission,0000,Miscellaneous expired appropriations,76,808,Other general government,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,1,41,197,68,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
371,Franklin Delano Roosevelt Memorial Commission,00,Franklin Delano Roosevelt Memorial Commission,0700,Salaries and expenses,76,808,Other general government,Discretionary,Nongrant,On-budget,108,100,123,135,120,124,29,95,16,11,12,131,71,39,14,3,14,17,17,41,11,19,20,22,20,22,23,23,24,32,29,32,124,223,0,0,0,0,0,0,0,0,0,0,0,0,0,0
372,Harry S. Truman Scholarship Foundation,00,Harry S. Truman Scholarship Foundation,0900,Payment to the Harry S. Truman scholarship memorial trust fund,48,502,Higher education,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
372,Harry S. Truman Scholarship Foundation,00,Harry S. Truman Scholarship Foundation,8296,Harry S Truman memorial scholarship trust fund,95,502,Higher education,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-10566,467,-21108,-1841,-1915,-1895,699,1627,1795,1929,1332,2441,2717,2815,2851,2883,2968,2401,2894,2323,3000,3000,3000,4000,5000,3000,1000,3000,3000,4000,3000,3000,3000,3000
373,Institute of American Indian and Alaska Native Culture and Arts Development,00,Institute of American Indian and Alaska Native Culture and Arts Development,0100,Salaries and expenses,95,752,Federal litigative and judicial activities,Discretionary,Nongrant,On-budget,240,269,294,303,313,336,446,628,744,984,1044,1060,1161,1243,1338,332,1569,1359,236,17,-2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
373,Institute of American Indian and Alaska Native Culture and Arts Development,00,Institute of American Indian and Alaska Native Culture and Arts Development,2900,Payment to the institute,95,502,Higher education,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3094,4305,5447,6612,7462,12213,11000,6000,6000,4000,4000,2000,4000,4000,4000,6000,6000,6000,7000,7000
373,Institute of American Indian and Alaska Native Culture and Arts Development,00,Institute of American Indian and Alaska Native Culture and Arts Development,2900,Payment to the institute,95,502,Higher education,Discretionary,Grant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0
376,United States Interagency Council on Homelessness,00,United States Interagency Council on Homelessness,1300,United States interagency council on the homelessness,48,604,Housing assistance,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229,718,1187,1512,1264,1080,121,0,0,0,0,0,0,0,0,0,0,0,0,0,0
376,United States Interagency Council on Homelessness,00,United States Interagency Council on Homelessness,1300,United States interagency council on the homelessness,48,808,Other general government,Discretionary,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,3000,2000,2000,2000,2000
377,International Cultural and Trade Center Commission,00,International Cultural and Trade Center Commission,1800,Salaries and expenses,48,304,Pollution control and abatement,Mandatory,Nongrant,On-budget,0,0,0,0,0,0,0,0,0,255,327,332,0,0,0,0,0,0,482,3856,4483,11,18,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
